station,date,daily_rain,daily_rain_source,max_temp,max_temp_source,min_temp,min_temp_source
40004,2000-01-01,0.0,0,28.1,0,18.9,0
40004,2000-01-02,2.8,0,28.0,0,16.5,0
40004,2000-01-03,0.0,0,27.6,0,18.5,0
40004,2000-01-04,0.0,0,29.5,0,16.4,0
40004,2000-01-05,5.6,0,33.9,0,18.6,0
40004,2000-01-06,0.0,0,28.6,0,21.0,0
40004,2000-01-07,0.0,0,29.1,0,18.3,0
40004,2000-01-08,0.0,0,28.3,0,19.4,0
40004,2000-01-09,0.0,0,29.4,0,16.8,0
40004,2000-01-10,0.0,0,29.6,0,19.2,0
40004,2000-01-11,0.0,0,27.9,0,12.8,0
40004,2000-01-12,0.0,0,27.6,0,16.4,0
40004,2000-01-13,0.0,0,28.1,0,16.1,0
40004,2000-01-14,1.0,0,29.2,0,18.9,0
40004,2000-01-15,6.8,0,28.2,0,18.1,0
40004,2000-01-16,1.4,0,30.8,0,17.1,0
40004,2000-01-17,0.2,0,30.5,0,16.2,0
40004,2000-01-18,16.2,0,29.7,0,18.0,0
40004,2000-01-19,0.0,0,34.2,0,17.3,0
40004,2000-01-20,0.0,0,39.8,0,22.0,0
40004,2000-01-21,0.0,0,40.7,0,23.0,0
40004,2000-01-22,0.0,0,39.6,0,22.9,0
40004,2000-01-23,0.0,0,35.4,0,20.7,0
40004,2000-01-24,0.0,0,24.4,0,21.7,0
40004,2000-01-25,0.0,0,26.7,0,17.5,0
40004,2000-01-26,0.0,0,28.6,0,15.6,0
40004,2000-01-27,0.0,0,32.2,0,16.1,0
40004,2000-01-28,20.4,0,28.4,0,20.5,0
40004,2000-01-29,3.0,0,29.2,0,20.6,0
40004,2000-01-30,0.0,0,29.6,0,22.1,0
40004,2000-01-31,0.0,0,28.5,0,19.9,0
40004,2000-02-01,0.0,0,29.3,0,18.4,0
40004,2000-02-02,5.8,0,28.7,0,19.1,0
40004,2000-02-03,0.0,0,29.3,0,14.2,0
40004,2000-02-04,0.4,24,29.7,0,18.1,0
40004,2000-02-05,0.0,0,30.3,0,16.5,0
40004,2000-02-06,0.0,0,30.9,0,15.3,0
40004,2000-02-07,4.2,0,28.2,0,19.8,0
40004,2000-02-08,1.2,0,29.9,0,18.5,0
40004,2000-02-09,0.0,0,29.6,0,18.9,0
40004,2000-02-10,0.0,0,30.0,0,16.0,0
40004,2000-02-11,0.0,0,31.0,0,15.7,0
40004,2000-02-12,0.0,0,34.1,0,17.3,0
40004,2000-02-13,0.0,0,25.8,0,22.5,0
40004,2000-02-14,7.6,0,22.7,0,17.8,0
40004,2000-02-15,0.2,0,26.5,0,16.9,0
40004,2000-02-16,0.0,0,26.5,0,16.1,0
40004,2000-02-17,0.0,0,29.3,0,15.7,0
40004,2000-02-18,0.0,0,28.9,0,13.2,0
40004,2000-02-19,0.0,0,29.5,0,14.8,0
40004,2000-02-20,0.0,0,30.0,0,15.0,25
40004,2000-02-21,0.0,0,28.9,0,14.5,0
40004,2000-02-22,0.0,0,29.8,0,17.8,25
40004,2000-02-23,0.0,0,28.4,0,19.8,0
40004,2000-02-24,0.0,0,29.3,0,20.3,0
40004,2000-02-25,3.8,0,29.9,0,17.2,0
40004,2000-02-26,0.0,0,27.8,0,18.6,0
40004,2000-02-27,0.0,0,29.9,0,15.1,0
40004,2000-02-28,0.0,0,29.8,0,18.1,0
40004,2000-02-29,1.2,0,28.2,0,20.3,0
